"2011-02-19";1.2;8;3.2;55.1;68.5;997.4;1023.6;10.9;1;9;85;0;0;-1.3;28.8
"2011-02-20";1.9;1;3.4;70;68.9;998;1024.2;10.2;1;8.7;91.1;0;0;-3;40.8
"2011-02-21";2.9;1;5.8;55.7;64.9;998.3;1024;11.7;1;9.1;82.7;0;0;0.9;33.6
"2011-02-22";0.9;5;4.7;66.1;65.2;998.8;1025;4.9;9;14.2;90.8;0;0;-2.2;15.8
"2011-02-23";1;6;5.4;75.4;68.2;999;1025.2;9;11;14.9;91.1;0;0;-2.1;30.2
"2011-02-24";1;9;9.3;78.8;71.3;995.6;1021.3;8.4;9;15.4;91.9;0;0;3.6;50.2
"2011-02-25";2.7;1;10.5;72.1;71.5;995.4;1020.7;13.3;1;16.5;88.8;0;0;4.1;47.2
"2011-02-26";2.1;1;4.2;54.7;66.4;1004.9;1031;8.9;16;9.9;80.8;0;0;-0.5;28
"2011-02-27";1.7;12;8.3;68.5;67;998.8;1025;11;11;16.8;86.9;0;0;-1.6;42.5
"2011-02-28";1.8;1;9.1;86.8;72.9;987.4;1012.4;9.5;15;13;92.5;2;5.5;6.1;78.6
"2011-03-01";0.8;13;5.6;85.1;76.5;985.2;1010.5;4.3;13;6.7;90.5;0;0;4.1;78.3
"2011-03-02";2.2;16;3.5;78.6;77.1;985.6;1011.2;12.9;16;6;91.9;0;0;0;52.7
"2011-03-03";2;16;0.1;74.9;76.4;991;1017;11.4;16;2.8;87.7;0;0;-2.1;55
"2011-03-04";1.4;15;0.1;79.3;77.2;993.9;1020;9.3;14;2.6;90.5;0;0;-2;54.4
"2011-03-05";0.9;5;2.7;71;75.3;997.6;1023.8;6.2;10;8.9;91.9;0;0;-0.8;31.6
"2011-03-06";1.3;11;4.4;76.3;75.5;991.7;1017.7;9.5;10;9.4;91.9;0;0;-1.4;48.3
"2011-03-07";1.8;15;5.2;72.7;74.6;983.3;1008.8;10;15;10.1;92.2;0.5;1.5;0.4;37.4
"2011-03-08";1.5;11;3.1;73.6;74.3;989.8;1015.7;9.2;11;8.3;91.1;0;0;-0.8;42.2
"2011-03-09";2.5;15;2;66.8;72;992.9;1019;14.7;12;8.1;93.8;0;0;-3.1;24.9
"2011-03-10";1.2;12;1;77.1;73.5;995.4;1021.6;8.9;10;5.6;93;0;0;-3.3;42.2
"2011-03-11";1.9;15;1.7;75.4;74;994.8;1020.9;10.5;11;6.1;93.6;0;0;-2.3;50.5
"2011-03-12";1.1;11;3.4;65.1;71.3;998.4;1024.7;8.6;11;10.3;91.9;0;0;-3.2;33
"2011-03-13";1.3;6;7.2;65.4;69.5;996.6;1022.8;7.8;9;16.7;90.5;0;0;-0.8;25
"2011-03-14";1.4;5;11.2;68.7;69.2;991.7;1017.4;8.9;11;18.8;90;0;0;3.9;31.6
"2011-03-15";1.8;11;10.4;67.4;68.6;985.3;1010.5;9;15;16.2;88.6;1;3;5.9;37.5
"2011-03-16";2.9;14;1.9;75.1;70.5;986.7;1012.5;14.8;14;6;89.4;0;0;-1.5;57.7
"2011-03-17";1.6;13;-0.6;79.8;73.2;994.6;1020.7;9.5;16;2.3;90.8;0;0;-3;65
"2011-03-18";1.2;12;2.5;66.2;71;1000.6;1026.8;6.1;16;7.8;90.8;0;0;-1.8;35.8
"2011-03-19";1.6;5;8.2;60.2;67.7;995.8;1021.7;11.7;12;16.2;84.7;0;0;1.5;29.1
"2011-03-20";1.2;9;10.2;78.9;71;989.8;1015.5;13;9;16.7;92.4;0;0;2.4;40.5
"2011-03-21";1.9;16;9.1;84.7;75.1;987.6;1012.7;8.1;16;12.3;93.3;1;3;6.8;75
"2011-03-22";1.8;12;7.4;71;73.8;989.5;1014.9;13.6;14;12.8;90.8;0;0;3;43
"2011-03-23";2.5;14;3.2;50.2;66.7;995;1021;10.8;16;7.6;79.4;0;0;-1.5;23.3
"2011-03-24";1.5;6;2.2;61.5;65.1;996;1022.1;11.1;12;9.4;88;0;0;-3.1;26.3
"2011-03-25";2.3;12;2.8;60.5;63.7;993;1019.1;13.8;12;9;89.1;0;0;-3.7;24.1
"2011-03-26";2.2;13;2;73;66.5;997.8;1023.9;11.9;16;5.8;90.5;0.5;1.5;-0.5;40
"2011-03-27";1.7;1;2;66.6;66.5;1000.5;1026.8;8.9;15;8.1;93.6;0;0;-2.5;25
"2011-03-28";0.9;6;3.7;58.1;63.9;1001.1;1027.4;6;11;12.7;90;0;0;-3.8;10.5
"2011-03-29";1.2;6;4.9;67;64.8;998.2;1024.4;11.9;14;13.1;90;0;0;-2.1;24.9
"2011-03-30";1.4;5;5.6;69.3;66.1;994.6;1020.7;8.7;12;13;93.8;0;0;-1;30.8
"2011-03-31";1.6;6;6.6;60.3;64.3;995.9;1022.1;12;15;15.2;91.3;0;0;-1.4;25
"2011-04-01";1.3;5;8.4;52.8;60.8;996.9;1023;9;11;18;90.5;0;0;-1.6;9.9
"2011-04-02";2.1;1;7.4;65.1;62;994;1019.8;12;1;16.2;90.8;0;0;2.3;26.1
"2011-04-03";3.3;1;5.1;45.5;57;994.9;1020.7;12.8;2;8;56.1;0;0;3.6;31.1
"2011-04-04";3.5;1;5.9;43.2;52.8;997.5;1023.3;14.2;16;9.5;54.4;0;0;3.3;24.4
"2011-04-05";1.9;16;7;46.6;50.9;1000.8;1027;10.1;15;13.9;77.7;0;0;0;21.3
"2011-04-06";1.5;5;8.5;50.5;50.7;1001.7;1027.9;8.7;11;18.2;89.9;0;0;-1.9;7.2
"2011-04-07";2.3;9;12.9;57.5;52.7;999.8;1025.4;13.1;9;18.8;82.5;0;0;5.5;33
"2011-04-08";2.8;9;14.5;74;59.1;994.3;1019.1;17.7;10;16.2;92.2;0.5;1.5;13.3;55.5
"2011-04-09";1.7;2;12.6;75.1;63.9;993.7;1018.7;8;16;16.3;93.6;1.5;4;8.5;49.7
"2011-04-10";1.1;5;11;59.2;62.4;992.7;1018.3;7.7;16;18.8;93.3;0;0;4.4;16.1
"2011-04-11";2;1;7.3;69.8;64.5;988;1013.6;11.6;1;16.2;88;0;0;3.2;29.7
"2011-04-12";1.7;12;8.2;52.6;60.9;992.7;1018.4;9.2;15;15.3;82.5;0;0;2.3;18.6
"2011-04-13";1.7;5;9.7;50.7;57.8;992.1;1018.1;9.2;11;18.4;86.6;0;0;0.6;14.4
"2011-04-14";1.6;12;11.8;47.5;54.7;989.1;1014.8;9;12;21.2;85;0;0;1.8;9.7
"2011-04-15";1.3;10;14.1;68.1;58.7;985.3;1010;7.9;11;18.5;86.9;0;0;11.3;36.6
"2011-04-16";2.8;16;11.4;67.2;61.1;987.2;1012.1;13.6;1;16.2;88.3;0;0;5.7;50.2
"2011-04-17";2.1;1;8.9;49.8;57.7;988.2;1013.7;8.2;2;15.3;78.8;0;0;4.6;29.4
"2011-04-18";1.6;5;10;76.3;63.2;980;1005.4;10.3;11;19.6;89.4;1.5;4.5;3.2;41.9
"2011-04-19";1.9;11;8.2;75.3;66.8;979.9;1004.9;13.4;12;12.9;91.3;0.5;1;6.3;37.7
"2011-04-20";2;14;6.8;78.7;70.3;992.1;1017.6;9.6;13;9.9;90.8;0.5;0.5;2.7;56.6
"2011-04-21";1.5;5;9.1;62.6;67.9;995.9;1022;9.5;12;18.5;93.6;0;0;0.3;17.5
"2011-04-22";1.3;6;11.2;79.2;71.2;991.8;1017.1;9.7;9;16.9;88.6;0.5;1.5;6;57.2
"2011-04-23";1.9;7;11.6;83.1;74.7;982.4;1007.1;9.8;10;15.6;91.9;2.5;11;5.7;75.5
"2011-04-24";1.8;10;8.7;74.5;74.6;984.7;1010.2;13.6;11;14.6;93;0;0;3.2;39.4
"2011-04-25";1.9;5;9.8;67.4;72.4;986.8;1012.3;16.8;13;15.4;92.2;0;0;3.9;32.2
"2011-04-26";2.6;9;14;68.6;71.2;986.7;1011.9;18.9;9;20.3;89.1;0;0;6.8;35
"2011-04-27";3.5;9;17.7;75.8;72.5;979;1003.1;15.9;9;21;89.1;1;4;12.2;61.9
"2011-04-28";1.8;11;10.8;77.5;74;980.8;1005.5;11.8;14;14.4;88.6;1;2;6.5;61.3
"2011-04-29";1;8;10.2;72;73.4;990.5;1016;7.7;10;16.2;93;0;0;4.8;39.9
"2011-04-30";2.4;9;14.9;65.1;70.8;991.7;1017.1;17.3;8;21.1;90.8;0;0;6.1;35.5
"2011-05-01";2.3;9;16;78.2;73;983.1;1007.4;17.9;10;18.8;91.9;0.5;1.5;12.1;58.6
"2011-05-02";1.6;1;14.3;60.4;69.1;987.3;1012.3;8.8;16;20.1;92.2;0;0;8.2;29.9
"2011-05-03";0.8;6;13.3;61;66.6;987.6;1012.7;5.2;10;19.1;88.8;0;0;7.9;18.8
"2011-05-04";1.8;16;13.3;60.7;64.8;990;1015.3;9.5;16;20.5;90.2;0;0;6.8;32.5
"2011-05-05";1.5;16;13.4;59.8;63.3;992.9;1018.1;7.1;1;21.5;84.7;0;0;8.3;24.4
"2011-05-06";1.7;11;15.2;64.7;63.6;993.2;1018.5;11.1;11;21.7;89.1;0;0;7.2;40.2
"2011-05-07";2.7;5;19.7;57.1;61.6;986.9;1011.1;10.7;7;25;81.3;0;0;16.3;36.6
"2011-05-08";2.2;11;19.5;59.6;60.9;988.9;1013.2;10.5;12;26.5;85;0;0;12.1;25.5
"2011-05-09";1.8;10;18.9;58.4;60.1;990.3;1015.3;9.8;12;26.7;83.3;0;0;10.2;21.9
"2011-05-10";2.5;11;20.9;83.5;67.1;984.1;1008;11.8;8;22.5;92.5;5;11;18.3;71.9
"2011-05-11";1.2;13;17.6;92.1;74.6;982.4;1006.6;10.1;12;22.1;94.1;6.5;20;15.9;87.4
"2011-05-12";1.6;4;19.3;89.3;79;977.7;1001.7;7.5;11;20.9;94.1;1;2;17.2;80
"2011-05-13";1.9;11;17.4;65.6;74.9;977.8;1002;8.3;10;20.8;92.7;0;0;11.5;25.5
"2011-05-14";1.6;8;14.9;58.1;69.8;984.4;1009.3;9.3;12;21.6;91.3;0;0;9.1;18
"2011-05-15";1.7;11;16;49.3;63.6;992.3;1017.7;11.8;10;23.3;88.3;0;0;6.3;13.3
"2011-05-16";1.6;5;17.8;56.6;61.5;990.6;1015.4;8.2;10;22.9;84.7;0;0;11.7;21.3
"2011-05-17";1.2;5;15.1;73.8;65.1;987.6;1012.3;15.7;14;22.8;92.4;1.5;2.5;10.3;32.4
"2011-05-18";1.2;6;15.6;59.6;63.3;992.6;1017.7;6.5;12;24.3;94.7;0;0;8.3;19.1
"2011-05-19";1.8;5;17.2;62.5;63;994.1;1019.3;11.9;10;24.9;86.9;0;0;8.9;27.5
"2011-05-20";1.9;12;19.7;61.8;62.6;991.5;1016.3;9;12;25.7;90.2;0;0;13.5;30.5
"2011-05-21";1.8;12;21.3;72.3;65.4;988.6;1013;9.4;9;26.1;87.5;0;0;16.2;50.5
"2011-05-22";1.9;10;17.7;74.8;68.2;988.6;1013;10.9;14;21.4;88.6;7.5;12;13.8;49.9
"2011-05-23";1;3;13.5;80.7;71.9;991.3;1016;7.1;16;15.2;91.6;1.5;5.5;12.1;68.8
"2011-05-24";1.4;2;16;75.7;73;990.9;1015.7;6.9;1;21.5;92.5;2;7.5;12.1;49.9
"2011-05-25";1.1;1;18.6;63;69.9;993.2;1018.1;7.4;1;26.6;92.7;0;0;12.1;22.2
"2011-05-26";2.4;5;17.7;67;69;992.9;1017.6;10.9;6;21.6;89.7;0;0;13.8;34.1
"2011-05-27";3.1;5;16.7;72.7;70.1;991.2;1015.7;12.2;5;18.8;92.5;1;1.5;15.4;53.8
"2011-05-28";1;13;17.8;91.1;76.4;988.8;1013.2;3.6;4;19.6;93.3;0.5;1.5;15.7;83
"2011-05-29";2.2;16;17.1;89.3;80.2;977.5;1001.5;20.3;16;18.3;94.1;4;15;15.3;81.6
"2011-05-30";4.6;15;15.3;81.2;80.5;978.8;1003;25.6;15;16.5;85;1.5;6;14.1;77.5
"2011-05-31";1.5;16;16.4;73;78.2;987;1011.7;9.4;11;21.1;87.5;0;0;13;52.2
"2011-06-01";2;4;16.5;85.2;80.3;989.5;1013.9;6.5;4;19.1;92.4;2;5;15.3;72.5
"2011-06-02";1.6;4;18.4;78.3;79.6;989.5;1013.9;12.8;15;23.7;90.8;0;0;15.6;53.3
"2011-06-03";1.3;5;19.3;74.9;78.1;988.2;1012.7;6.5;11;25.4;94.9;0;0;14.3;41.9
"2011-06-04";1.9;11;21.3;69.9;75.6;986.4;1010.7;9.8;12;25.8;91.1;0;0;16.3;46.3
"2011-06-05";1.4;11;19.9;76.2;75.7;983.9;1008;5.9;8;23.5;92.4;0;0;15.2;58.6
"2011-06-06";1.1;8;19.4;66.7;73;984.5;1009.1;6.8;10;27;94.4;0;0;12.6;30.5
"2011-06-07";1.5;5;19.9;67.9;71.4;982.2;1006.4;8;6;25.1;89.4;0;0;15.5;42.4
"2011-06-08";1.3;11;20.9;68.5;70.5;981.4;1005.5;6.9;12;25.6;89.1;0;0;16.5;47.7
"2011-06-09";1.4;12;22.2;72.4;71;983.4;1007.4;8;12;25.8;83.8;0;0;19.2;54.7
"2011-06-10";1.3;10;21.6;81.3;74;983.2;1007;6;8;23.8;92.7;1;3;19.3;69.4
"2011-06-11";1.3;15;19.7;84.3;77;979.6;1003.6;8.7;16;22.3;93;1.5;5.5;17.4;65.2
"2011-06-12";1.2;5;18.8;86.2;79.7;983;1007.2;6.3;12;22.8;93.6;1.5;4;15.8;67.4
"2011-06-13";1.1;10;19.8;79.6;79.6;980.8;1004.9;6.2;10;23.5;93.6;1.5;1.5;17.1;60
"2011-06-14";1.4;1;19.8;72;77.3;985.3;1009.5;8.3;1;24.2;93;0;0;15.8;42.5
"2011-06-15";1;5;18.8;66.9;74.1;987.1;1011.6;5.3;1;24.2;92.5;0;0;14;30.2
"2011-06-16";1.5;4;17.5;85.1;77.4;987;1011.3;6.6;4;20.6;91.9;1;2;15.1;71.6
"2011-06-17";0.7;13;20.5;79.3;77.9;985.1;1009.3;4.3;1;25.1;93.8;0.5;0.5;17;57.4
"2011-06-18";0.7;9;20.3;85.5;80.1;983.8;1007.8;4;9;23.2;92.2;0;0;18;71.1
"2011-06-19";0.8;13;21.5;82.3;80.7;985.3;1009.3;4.1;5;24.7;93.3;0;0;19.5;63.3
"2011-06-20";1.2;9;21.7;85;81.9;986.9;1010.9;7.1;9;23.4;92.2;0.5;0.5;20;75.5
"2011-06-21";1.8;12;23.8;74.8;79.7;987.7;1011.6;10.4;12;28;91.3;1.5;3.5;20.5;54.9
"2011-06-22";1.3;12;24.2;78.8;79.4;987.3;1011.3;10.3;13;29.1;92.7;0;0;19.5;56.6
"2011-06-23";2.1;10;26.5;72.3;77.2;983.9;1007.5;14.7;14;31.4;85;0;0;23.8;48.3
"2011-06-24";2;11;27.2;68.9;74.7;984.4;1008;11.3;3;31.5;81.9;0;0;24.4;46.3
"2011-06-25";1.6;3;27.3;72.7;74.1;989.4;1013.1;9.3;3;32.7;91.6;2.5;3;23.8;43.3
"2011-06-26";2.5;8;27.3;67.8;72.2;989.6;1013.1;11.6;5;30.7;83;0;0;25.1;49.1
"2011-06-27";3.3;9;26.4;75.1;73;988;1011.4;15.4;9;27.6;84.7;1;1.5;25.1;66.9
"2011-06-28";1.9;9;27.6;67.4;71.3;989.7;1013.3;10.2;3;31.7;86.6;0;0;23.3;48
"2011-06-29";1.5;3;27.2;70;70.8;991;1014.9;8.3;3;33.1;92.2;0;0;21.7;45.2
"2011-06-30";1.1;1;25.5;77;72.6;989.2;1013;10.9;1;32.4;90.5;0;0;22.4;47.5
"2011-07-01";0.8;10;23.5;86.6;76.8;983.2;1006.9;7.1;11;25.8;92.5;0.5;1;22.2;72.5
"2011-07-02";1.1;13;24.5;80.5;77.9;980.9;1004.5;8.2;11;29.3;92.2;3;5.5;22.2;53.6
"2011-07-03";1.4;11;25;80.7;78.7;981;1004.7;7.3;11;28.3;94.1;0;0;21.5;65.2
"2011-07-04";2.2;11;26;76.5;78;978.3;1001.7;13.3;11;28.9;89.1;1.5;3;22.8;64.1
"2011-07-05";1.5;11;25;74;76.8;979.4;1003.1;7.7;11;30.3;91.9;0.5;1;21;44.4
"2011-07-06";1.4;3;24.3;74.7;76.1;980.7;1004.6;9.8;3;30.4;91.1;0.5;1.5;19.6;39.1
"2011-07-07";1.5;11;23.7;85;78.7;982.7;1006.4;10.7;11;25.3;90.8;2.5;3.5;22.4;79.9
"2011-07-08";2;10;27.3;73.7;77.1;987.4;1010.9;11.2;6;31;84.4;0;0;25.1;59.9
"2011-07-09";1.6;10;27.8;69.1;74.7;990.2;1013.8;8.1;7;31.9;85.2;0;0;23.7;50.5
"2011-07-10";1.4;3;27.7;66.1;72;990.8;1014.8;7.2;3;34.4;91.9;0;0;21.7;36.6
"2011-07-11";1.6;6;26.9;69;71;991.6;1015.6;8.3;3;31.9;89.9;0;0;21.9;50
"2011-07-12";1.1;11;24.7;81.9;74.2;991.9;1015.9;6.7;11;28.3;91.6;0;0;21.9;67.5
"2011-07-13";1.4;4;25.6;73.1;73.8;991;1015;9.4;7;30.6;94.1;0;0;20.3;53.8
"2011-07-14";1.4;3;25.8;67.6;71.9;990.4;1014.4;7.6;3;31.7;90.5;0;0;21.1;31.1
"2011-07-15";1.3;3;26.4;67.8;70.6;989.5;1013.5;7;3;33.4;91.9;0;0;19.8;33.3
"2011-07-16";1.1;3;27.2;68.8;70;987.1;1011;7.3;4;34;91.3;0;0;21.1;43.6
"2011-07-17";1.5;5;27.7;66.5;68.9;985.4;1009.2;7.5;5;33.7;92.2;0;0;21.4;40.5
"2011-07-18";2.3;4;25.8;82.5;72.9;982.9;1006.4;9.6;5;27.5;90;2;5;24.4;72.2
"2011-07-19";5.2;4;24.9;82.9;75.9;970.6;994;15.4;4;26.6;88.3;2.5;12;22.7;72.2
"2011-07-20";3.3;1;26.3;76.2;75.9;965.7;988.7;13.3;4;28.7;83.3;0;0;24.2;66.3
"2011-07-21";2.2;1;24.1;75.7;75.8;977.8;1001.3;9.1;16;26.2;89.1;0.5;0.5;21;66.6
"2011-07-22";0.9;7;22;85.1;78.5;983.3;1007.1;5;16;24.2;92.5;1.5;2;20.5;74.7
"2011-07-23";1.4;1;23.8;72.6;76.7;983.9;1007.8;7.7;1;30;92.5;0;0;19.6;36.9
"2011-07-24";1.1;5;24.1;72.6;75.4;986.1;1010.2;6.5;11;30.4;92.2;0;0;18.3;44.7
"2011-07-25";1.4;5;24.7;75.4;75.4;989.6;1013.5;9.6;11;28.8;91.1;0;0;21.5;55
"2011-07-26";1.7;5;25.1;74.8;75.1;991.6;1015.6;10.8;6;30.3;92.4;0;0;20.5;48.8
"2011-07-27";1.4;9;25.9;77;75.6;992.2;1015.8;10.5;10;28.3;88.8;0.5;0.5;24.1;65.2
"2011-07-28";1.4;4;25.7;80.7;77.1;989.4;1013.2;8.6;4;31.1;92.2;6;8;23.3;54.1
"2011-07-29";1.1;3;25.7;77.1;77.1;985.3;1009.1;6.2;1;31.8;94.1;0;0;21.8;50
"2011-07-30";1.1;1;25.2;77.8;77.2;982.1;1005.8;6.9;1;29.9;91.9;0.5;0.5;22.1;57.7
"2011-07-31";1;1;25;74.8;76.4;982.4;1006.3;5.3;2;30.3;93;0;0;20.3;47.2
"2011-08-01";1.6;5;25.4;74.7;75.8;985.6;1009.4;7.2;7;29.4;92.5;0;0;21.3;57.7
"2011-08-02";1.5;6;25.5;73.2;75;988.5;1012.4;5.8;5;30.5;90;0;0;21;53.3
"2011-08-03";1.3;3;26.5;69.5;73.3;988.2;1012;6.6;4;31;89.1;0;0;22.8;48
"2011-08-04";1.9;7;26.6;66.3;71.1;987;1010.9;8.8;7;32.7;89.4;0;0;20.7;38.3
"2011-08-05";1.2;4;24.6;83.6;74.8;986.5;1010.3;7.6;4;27.7;91.1;3;5;21.9;73
"2011-08-06";1.4;3;26.6;74.3;74.6;988.4;1012.2;8.1;7;31.5;92.2;0;0;22.8;48.8
"2011-08-07";1.3;3;27;69.8;73.1;988.7;1012.5;6.3;3;32.8;92.5;0;0;21.4;40
"2011-08-08";1.5;3;27.1;70;72.1;988.1;1011.9;7.5;3;33;91.1;0;0;22.1;38
"2011-08-09";1.2;3;27.6;71.6;71.9;987.8;1011.6;8.2;2;34.5;91.3;0;0;22.1;44.4
"2011-08-10";1.4;3;27.8;72.3;71.9;986.8;1010.6;7.3;3;33.3;91.9;0;0;22.5;48.8
"2011-08-11";0.9;8;26.5;79.4;74.1;984.3;1007.8;12.6;14;30.8;93.3;16;19;23.2;56.1
"2011-08-12";0.9;2;26.1;81.2;76.2;983.9;1007.6;5.8;11;32.5;94.1;0.5;0.5;22.8;47.4
"2011-08-13";1.1;3;27.5;73.4;75.3;985.8;1009.5;5.4;3;33.7;93.8;0;0;23.1;37.5
"2011-08-14";1.6;6;27.4;72.2;74.3;986.4;1010.2;10.6;4;32.3;91.6;0;0;23;44.4
"2011-08-15";1.4;4;26.5;76.8;75;985;1008.6;10.1;7;30.9;91.6;3.5;6.5;23.7;52.5
"2011-08-16";1.7;4;27.1;74.2;74.7;983.5;1007.2;8.9;4;31.8;92.2;0;0;23;53.6
"2011-08-17";1.9;11;27.4;73.2;74.2;983.3;1006.9;10.9;10;30.4;91.6;0;0;23.2;57.5
"2011-08-18";1.8;5;27.7;71.2;73.2;983.3;1006.9;12.1;5;32.4;91.3;0;0;23.5;45.8
"2011-08-19";1.7;1;25.3;73.5;73.2;985.6;1009.2;6.6;16;27.2;85.2;0;0;22.7;59.4
"2011-08-20";1.1;12;21.5;84.3;76.5;987.1;1011.1;5.1;13;24.9;93;0.5;1;19.3;67.5
"2011-08-21";0.9;12;21.2;91.1;80.8;985.4;1009.3;4.1;4;23.1;93.6;5.5;14.5;20.1;82.4
